Date,Open,High,Low,Close,Volume
20180427,0.171,0.171,0.171,0.171,3000
20180507,0.171,0.171,0.171,0.171,9400
20180510,0.185,0.185,0.185,0.185,50000
20180514,0.185,0.185,0.185,0.185,13000
20180515,0.185,0.185,0.185,0.185,100
20180524,0.175,0.175,0.175,0.175,25500
20180525,0.173,0.173,0.173,0.173,25000
20180528,0.200,0.200,0.171,0.176,7100
20180530,0.176,0.176,0.176,0.176,3000
20180531,0.190,0.190,0.175,0.190,27600
20180601,0.173,0.173,0.171,0.171,8000
20180604,0.190,0.190,0.190,0.190,100
20180605,0.185,0.185,0.185,0.185,100
20180606,0.195,0.195,0.195,0.195,100
20180607,0.185,0.185,0.185,0.185,23000
20180611,0.173,0.185,0.171,0.185,68300
20180613,0.190,0.190,0.190,0.190,5000
20180614,0.180,0.220,0.180,0.220,16300
20180619,0.180,0.180,0.180,0.180,5000
20180625,0.180,0.180,0.180,0.180,4500
20180627,0.180,0.180,0.180,0.180,60000
20180628,0.180,0.180,0.180,0.180,25000
20180629,0.190,0.200,0.180,0.200,5400
20180705,0.190,0.205,0.190,0.205,120700
20180706,0.190,0.190,0.190,0.190,35000
20180717,0.190,0.190,0.190,0.190,25200
20180718,0.190,0.200,0.190,0.190,64300
