Date,Open,High,Low,Close,Volume
20170525,0.177,0.177,0.177,0.177,100
20170529,0.177,0.177,0.177,0.177,100
20170531,0.170,0.176,0.170,0.176,1100
20170601,0.177,0.177,0.166,0.166,14800
20170605,0.168,0.168,0.168,0.168,22500
20170607,0.165,0.165,0.161,0.161,2500
20170608,0.172,0.172,0.155,0.155,124500
20170609,0.155,0.170,0.155,0.169,30100
20170612,0.166,0.166,0.165,0.165,130000
20170613,0.172,0.172,0.165,0.165,20100
20170614,0.159,0.159,0.156,0.159,107000
20170615,0.169,0.171,0.169,0.171,7000
20170616,0.169,0.169,0.169,0.169,1500
20170622,0.165,0.165,0.165,0.165,82300
20170629,0.156,0.165,0.139,0.165,166000
20170703,0.156,0.164,0.156,0.157,95000
20170704,0.163,0.163,0.163,0.163,20100
20170710,0.157,0.162,0.149,0.151,161500
20170711,0.158,0.159,0.152,0.152,277000
20170712,0.159,0.159,0.159,0.159,100
20170713,0.150,0.159,0.149,0.159,3800
20170717,0.150,0.150,0.150,0.150,500
20170718,0.154,0.154,0.154,0.154,4500
20170719,0.160,0.170,0.160,0.165,28000
20170721,0.165,0.175,0.165,0.170,78100
20170724,0.175,0.175,0.175,0.175,100
20170725,0.156,0.156,0.156,0.156,10000
20170727,0.157,0.157,0.157,0.157,5000
20170731,0.156,0.171,0.155,0.156,11300
20170802,0.160,0.165,0.160,0.165,18700
20170807,0.165,0.165,0.165,0.165,8700
20170811,0.156,0.156,0.155,0.155,20000
20170814,0.156,0.156,0.156,0.156,34000
20170815,0.156,0.156,0.156,0.156,17700
